COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,79,09036974,LAWTON,M,095,031042617741
GCO,79,09036974,LAWTON,M,100,031042617758
GCO,79,09036974,LAWTON,M,105,031042617765
GCO,79,09036974,LAWTON,M,110,031042617772
GCO,79,09036974,LAWTON,M,115,031042617789
GCO,79,09036974,LAWTON,M,120,031042617796
GCO,79,09036974,LAWTON,M,130,031042617802
GCO,79,09036974,LAWTON,M,140,031042688932
GCO,79,09036974,LAWTON,M,150,031042688949
GCO,79,09036974,LAWTON,W,080,031042671392
GCO,79,09036974,LAWTON,W,085,031042671408
GCO,79,09036974,LAWTON,W,090,031042671415
GCO,79,09036974,LAWTON,W,095,031042671422
GCO,79,09036974,LAWTON,W,100,031042671439
GCO,79,09036974,LAWTON,W,105,031042671446
GCO,79,09036974,LAWTON,W,110,031042671453
GCO,79,09036974,LAWTON,W,115,031042671460
GCO,79,09036974,LAWTON,W,120,031042671477
GCO,79,09036974,LAWTON,W,130,031042671484
GCO,79,09036974,LAWTON,W,140,031042688956
GCO,79,09036974,LAWTON,W,150,031042688963
GCO,79,09036984,IRVING,M,070,031042617819
GCO,79,09036984,IRVING,M,075,031042617826
GCO,79,09036984,IRVING,M,080,031042617833
GCO,79,09036984,IRVING,M,085,031042617840
GCO,79,09036984,IRVING,M,090,031042617857
GCO,79,09036984,IRVING,M,095,031042617864
GCO,79,09036984,IRVING,M,100,031042617871
GCO,79,09036984,IRVING,M,105,031042617888
GCO,79,09036984,IRVING,M,110,031042617895
GCO,79,09036984,IRVING,M,115,031042617901
GCO,79,09036984,IRVING,M,120,031042617918
GCO,79,09036984,IRVING,M,130,031042617925
GCO,79,09036984,IRVING,M,140,031042688895
GCO,79,09036984,IRVING,M,150,031042688901
GCO,79,09036984,IRVING,W,080,031042671514
GCO,79,09036984,IRVING,W,085,031042671521
GCO,79,09036984,IRVING,W,090,031042671538
GCO,79,09036984,IRVING,W,095,031042671545
GCO,79,09036984,IRVING,W,100,031042671552
GCO,79,09036984,IRVING,W,105,031042671569
GCO,79,09036984,IRVING,W,110,031042671576
GCO,79,09036984,IRVING,W,115,031042671583
GCO,79,09036984,IRVING,W,120,031042671590
GCO,79,09036984,IRVING,W,130,031042671606
GCO,79,09036984,IRVING,W,140,031042688918
GCO,79,09036984,IRVING,W,150,031042688925
GCO,79,09037602,DARTFORD,M,070,031042788700
GCO,79,09037602,DARTFORD,M,075,031042788717
GCO,79,09037602,DARTFORD,M,080,031042788724
GCO,79,09037602,DARTFORD,M,085,031042788731
GCO,79,09037602,DARTFORD,M,090,031042788748
GCO,79,09037602,DARTFORD,M,095,031042788755
GCO,79,09037602,DARTFORD,M,100,031042788762
GCO,79,09037602,DARTFORD,M,105,031042788779
GCO,79,09037602,DARTFORD,M,110,031042788786
GCO,79,09037602,DARTFORD,M,115,031042788793
GCO,79,09037602,DARTFORD,M,120,031042788809
GCO,79,09037602,DARTFORD,M,130,031042788816
GCO,79,09037604,DARTFORD,M,070,031042788823
GCO,79,09037604,DARTFORD,M,075,031042788830
GCO,79,09037604,DARTFORD,M,080,031042788847
GCO,79,09037604,DARTFORD,M,085,031042788854
GCO,79,09037604,DARTFORD,M,090,031042788861
GCO,79,09037604,DARTFORD,M,095,031042788878
GCO,79,09037604,DARTFORD,M,100,031042788885
GCO,79,09037604,DARTFORD,M,105,031042788892
GCO,79,09037604,DARTFORD,M,110,031042788908
GCO,79,09037604,DARTFORD,M,115,031042788915
GCO,79,09037604,DARTFORD,M,120,031042788922
GCO,79,09037604,DARTFORD,M,130,031042788939
GCO,79,09037608,DARTFORD,M,070,031042788946
GCO,79,09037608,DARTFORD,M,075,031042788953
GCO,79,09037608,DARTFORD,M,080,031042788960
GCO,79,09037608,DARTFORD,M,085,031042788977
GCO,79,09037608,DARTFORD,M,090,031042788984
GCO,79,09037608,DARTFORD,M,095,031042788991
GCO,79,09037608,DARTFORD,M,100,031042789004
GCO,79,09037608,DARTFORD,M,105,031042789011
GCO,79,09037608,DARTFORD,M,110,031042789028
GCO,79,09037608,DARTFORD,M,115,031042789035
GCO,79,09037608,DARTFORD,M,120,031042789042
GCO,79,09037608,DARTFORD,M,130,031042789059
GCO,79,09037612,DENVER,M,070,031042789066
GCO,79,09037612,DENVER,M,075,031042789073
GCO,79,09037612,DENVER,M,080,031042789080
GCO,79,09037612,DENVER,M,085,031042789097
GCO,79,09037612,DENVER,M,090,031042789103
GCO,79,09037612,DENVER,M,095,031042789110
GCO,79,09037612,DENVER,M,100,031042789127
GCO,79,09037612,DENVER,M,105,031042789134
GCO,79,09037612,DENVER,M,110,031042789141
GCO,79,09037612,DENVER,M,115,031042789158
GCO,79,09037612,DENVER,M,120,031042789165
GCO,79,09037612,DENVER,M,130,031042789172
GCO,79,09037614,DENVER,M,070,031042789189
GCO,79,09037614,DENVER,M,075,031042789196
GCO,79,09037614,DENVER,M,080,031042789202
GCO,79,09037614,DENVER,M,085,031042789219
GCO,79,09037614,DENVER,M,090,031042789226
GCO,79,09037614,DENVER,M,095,031042789233
GCO,79,09037614,DENVER,M,100,031042789240
GCO,79,09037614,DENVER,M,105,031042789257
GCO,79,09037614,DENVER,M,110,031042789264
GCO,79,09037614,DENVER,M,115,031042789271
GCO,79,09037614,DENVER,M,120,031042789288
GCO,79,09037614,DENVER,M,130,031042789295
GCO,79,09037618,DENVER,M,070,031042789301
GCO,79,09037618,DENVER,M,075,031042789318
GCO,79,09037618,DENVER,M,080,031042789325
GCO,79,09037618,DENVER,M,085,031042789332
GCO,79,09037618,DENVER,M,090,031042789349
GCO,79,09037618,DENVER,M,095,031042789356
GCO,79,09037618,DENVER,M,100,031042789363
GCO,79,09037618,DENVER,M,105,031042789370
GCO,79,09037618,DENVER,M,110,031042789387
GCO,79,09037618,DENVER,M,115,031042789394
GCO,79,09037618,DENVER,M,120,031042789400
GCO,79,09037618,DENVER,M,130,031042789417
GCO,79,09037634,DUDLEY,M,070,031042789547
GCO,79,09037634,DUDLEY,M,075,031042789554
GCO,79,09037634,DUDLEY,M,080,031042789561
GCO,79,09037634,DUDLEY,M,085,031042789578
GCO,79,09037634,DUDLEY,M,090,031042789585
GCO,79,09037634,DUDLEY,M,095,031042789592
GCO,79,09037634,DUDLEY,M,100,031042789608
GCO,79,09037634,DUDLEY,M,105,031042789615
GCO,79,09037634,DUDLEY,M,110,031042789622
GCO,79,09037634,DUDLEY,M,115,031042789639
GCO,79,09037634,DUDLEY,M,120,031042789646
GCO,79,09037634,DUDLEY,M,130,031042789653
GCO,79,09037638,DUDLEY,M,070,031042789660
GCO,79,09037638,DUDLEY,M,075,031042789677
GCO,79,09037638,DUDLEY,M,080,031042789684
GCO,79,09037638,DUDLEY,M,085,031042789691
GCO,79,09037638,DUDLEY,M,090,031042789707
GCO,79,09037638,DUDLEY,M,095,031042789714
GCO,79,09037638,DUDLEY,M,100,031042789721
GCO,79,09037638,DUDLEY,M,105,031042789738
GCO,79,09037638,DUDLEY,M,110,031042789745
GCO,79,09037638,DUDLEY,M,115,031042789752
GCO,79,09037638,DUDLEY,M,120,031042789769
GCO,79,09037638,DUDLEY,M,130,031042789776
GCO,79,09037642,DURHAM,M,070,031042789905
GCO,79,09037642,DURHAM,M,075,031042789912
GCO,79,09037642,DURHAM,M,080,031042789929
GCO,79,09037642,DURHAM,M,085,031042789936
GCO,79,09037642,DURHAM,M,090,031042789943
GCO,79,09037642,DURHAM,M,095,031042789950
GCO,79,09037642,DURHAM,M,100,031042789967
GCO,79,09037642,DURHAM,M,105,031042789974
GCO,79,09037642,DURHAM,M,110,031042789981
GCO,79,09037642,DURHAM,M,115,031042789998
GCO,79,09037642,DURHAM,M,120,031042790000
GCO,79,09037642,DURHAM,M,130,031042790017
GCO,79,09037644,DURHAM,M,070,031042790024
GCO,79,09037644,DURHAM,M,075,031042790031
GCO,79,09037644,DURHAM,M,080,031042790048
GCO,79,09037644,DURHAM,M,085,031042790055
GCO,79,09037644,DURHAM,M,090,031042790062
GCO,79,09037644,DURHAM,M,095,031042790079
GCO,79,09037644,DURHAM,M,100,031042790086
GCO,79,09037644,DURHAM,M,105,031042790093
GCO,79,09037644,DURHAM,M,110,031042790109
GCO,79,09037644,DURHAM,M,115,031042790116
GCO,79,09037644,DURHAM,M,120,031042790123
GCO,79,09037644,DURHAM,M,130,031042790130
GCO,79,09037648,DURHAM,M,070,031042790147
GCO,79,09037648,DURHAM,M,075,031042790154
GCO,79,09037648,DURHAM,M,080,031042790161
GCO,79,09037648,DURHAM,M,085,031042790178
GCO,79,09037648,DURHAM,M,090,031042790185
GCO,79,09037648,DURHAM,M,095,031042790192
GCO,79,09037648,DURHAM,M,100,031042790208
GCO,79,09037648,DURHAM,M,105,031042790215
GCO,79,09037648,DURHAM,M,110,031042790222
GCO,79,09037648,DURHAM,M,115,031042790239
GCO,79,09037648,DURHAM,M,120,031042790246
GCO,79,09037648,DURHAM,M,130,031042790253
GCO,79,09038340,ENDURANCE PALMA W,W,080,031042796224
GCO,79,09038340,ENDURANCE PALMA W,W,085,031042796231
GCO,79,09038340,ENDURANCE PALMA W,W,090,031042796248
GCO,79,09038340,ENDURANCE PALMA W,W,095,031042796255
GCO,79,09038340,ENDURANCE PALMA W,W,100,031042796262
GCO,79,09038340,ENDURANCE PALMA W,W,105,031042796279
GCO,79,09038340,ENDURANCE PALMA W,W,110,031042796286
GCO,79,09038340,ENDURANCE PALMA W,W,120,031042796309
GCO,79,09038340,ENDURANCE PALMA W,W,130,031042796316
GCO,79,09038341,ENDURANCE PALMA W,W,080,031042796705
GCO,79,09038341,ENDURANCE PALMA W,W,085,031042796712
GCO,79,09038341,ENDURANCE PALMA W,W,090,031042796729
GCO,79,09038341,ENDURANCE PALMA W,W,095,031042796736
GCO,79,09038341,ENDURANCE PALMA W,W,100,031042796743
GCO,79,09038341,ENDURANCE PALMA W,W,105,031042796750
GCO,79,09038341,ENDURANCE PALMA W,W,110,031042796767
GCO,79,09038341,ENDURANCE PALMA W,W,120,031042796781
GCO,79,09038341,ENDURANCE PALMA W,W,130,031042796798
GCO,79,09038342,ENDURANCE PALMA W,W,080,031042796460
GCO,79,09038342,ENDURANCE PALMA W,W,085,031042796477
GCO,79,09038342,ENDURANCE PALMA W,W,090,031042796484
GCO,79,09038342,ENDURANCE PALMA W,W,095,031042796491
GCO,79,09038342,ENDURANCE PALMA W,W,100,031042796507
GCO,79,09038342,ENDURANCE PALMA W,W,105,031042796514
GCO,79,09038342,ENDURANCE PALMA W,W,110,031042796521
GCO,79,09038342,ENDURANCE PALMA W,W,120,031042796545
GCO,79,09038342,ENDURANCE PALMA W,W,130,031042796552
GCO,79,09038343,ENDURANCE PALMA,W,080,031042811774
GCO,79,09038343,ENDURANCE PALMA,W,085,031042811781
GCO,79,09038343,ENDURANCE PALMA,W,090,031042811798
GCO,79,09038343,ENDURANCE PALMA,W,095,031042811804
GCO,79,09038343,ENDURANCE PALMA,W,100,031042811811
GCO,79,09038343,ENDURANCE PALMA,W,105,031042811828
GCO,79,09038343,ENDURANCE PALMA,W,110,031042811835
GCO,79,09038343,ENDURANCE PALMA,W,115,031042811842
GCO,79,09038343,ENDURANCE PALMA,W,120,031042811859
GCO,79,09038343,ENDURANCE PALMA,W,130,031042811866
GCO,79,09038344,ENDURANCE PALMA W,W,080,031042722681
GCO,79,09038344,ENDURANCE PALMA W,W,085,031042722698
GCO,79,09038344,ENDURANCE PALMA W,W,090,031042722704
GCO,79,09038344,ENDURANCE PALMA W,W,095,031042722711
GCO,79,09038344,ENDURANCE PALMA W,W,100,031042722728
GCO,79,09038344,ENDURANCE PALMA W,W,105,031042722735
GCO,79,09038344,ENDURANCE PALMA W,W,110,031042722742
GCO,79,09038344,ENDURANCE PALMA W,W,120,031042722766
GCO,79,09038344,ENDURANCE PALMA W,W,130,031042722773
GCO,79,09038345,ENDURANCE PALMA W,W,080,031042722445
GCO,79,09038345,ENDURANCE PALMA W,W,085,031042722452
GCO,79,09038345,ENDURANCE PALMA W,W,090,031042722469
GCO,79,09038345,ENDURANCE PALMA W,W,095,031042722476
GCO,79,09038345,ENDURANCE PALMA W,W,100,031042722483
GCO,79,09038345,ENDURANCE PALMA W,W,105,031042722490
GCO,79,09038345,ENDURANCE PALMA W,W,110,031042722506
GCO,79,09038345,ENDURANCE PALMA W,W,120,031042722520
GCO,79,09038345,ENDURANCE PALMA W,W,130,031042722537
GCO,79,09038346,ENDURANCE PALMA W,W,080,031042722209
GCO,79,09038346,ENDURANCE PALMA W,W,085,031042722216
GCO,79,09038346,ENDURANCE PALMA W,W,090,031042722223
GCO,79,09038346,ENDURANCE PALMA W,W,095,031042722230
GCO,79,09038346,ENDURANCE PALMA W,W,100,031042722247
GCO,79,09038346,ENDURANCE PALMA W,W,105,031042722254
GCO,79,09038346,ENDURANCE PALMA W,W,110,031042722261
GCO,79,09038346,ENDURANCE PALMA W,W,120,031042722285
GCO,79,09038346,ENDURANCE PALMA W,W,130,031042722292
GCO,79,09038347,ENDURANCE PALMA W,W,080,031042796941
GCO,79,09038347,ENDURANCE PALMA W,W,085,031042796958
GCO,79,09038347,ENDURANCE PALMA W,W,090,031042796965
GCO,79,09038347,ENDURANCE PALMA W,W,095,031042796972
GCO,79,09038347,ENDURANCE PALMA W,W,100,031042796989
GCO,79,09038347,ENDURANCE PALMA W,W,105,031042796996
GCO,79,09038347,ENDURANCE PALMA W,W,110,031042797009
GCO,79,09038347,ENDURANCE PALMA W,W,120,031042797023
GCO,79,09038347,ENDURANCE PALMA W,W,130,031042797030
GCO,79,09038351,ENDURANCE PALMA W,W,080,031042797061
GCO,79,09038351,ENDURANCE PALMA W,W,085,031042797078
GCO,79,09038351,ENDURANCE PALMA W,W,090,031042797085
GCO,79,09038351,ENDURANCE PALMA W,W,095,031042797092
GCO,79,09038351,ENDURANCE PALMA W,W,100,031042797108
GCO,79,09038351,ENDURANCE PALMA W,W,105,031042797115
GCO,79,09038351,ENDURANCE PALMA W,W,110,031042797122
GCO,79,09038351,ENDURANCE PALMA W,W,120,031042797146
GCO,79,09038351,ENDURANCE PALMA W,W,130,031042797153
GCO,79,09038352,ENDURANCE PALMA W,W,080,031042797184
GCO,79,09038352,ENDURANCE PALMA W,W,085,031042797191
GCO,79,09038352,ENDURANCE PALMA W,W,090,031042797207
GCO,79,09038352,ENDURANCE PALMA W,W,095,031042797214
GCO,79,09038352,ENDURANCE PALMA W,W,100,031042797221
GCO,79,09038352,ENDURANCE PALMA W,W,105,031042797238
GCO,79,09038352,ENDURANCE PALMA W,W,110,031042797245
GCO,79,09038352,ENDURANCE PALMA W,W,120,031042797269
GCO,79,09038352,ENDURANCE PALMA W,W,130,031042797276
GCO,79,09038611,BEACON,M,070,031042645645
GCO,79,09038611,BEACON,M,075,031042645652
GCO,79,09038611,BEACON,M,080,031042645669
GCO,79,09038611,BEACON,M,085,031042645676
GCO,79,09038611,BEACON,M,090,031042645683
GCO,79,09038611,BEACON,M,095,031042645690
GCO,79,09038611,BEACON,M,100,031042645706
GCO,79,09038611,BEACON,M,105,031042645713
GCO,79,09038611,BEACON,M,110,031042645720
GCO,79,09038611,BEACON,M,115,031042645737
GCO,79,09038611,BEACON,M,120,031042645744
GCO,79,09038611,BEACON,M,130,031042645751
GCO,79,09038611,BEACON,M,140,031042686884
GCO,79,09038611,BEACON,M,150,031042686891
GCO,79,09038611,BEACON,W,080,031042657051
GCO,79,09038611,BEACON,W,085,031042657068
GCO,79,09038611,BEACON,W,090,031042657075
GCO,79,09038611,BEACON,W,095,031042657082
GCO,79,09038611,BEACON,W,100,031042657099
GCO,79,09038611,BEACON,W,105,031042657105
GCO,79,09038611,BEACON,W,110,031042657112
GCO,79,09038611,BEACON,W,115,031042657129
GCO,79,09038611,BEACON,W,120,031042657136
GCO,79,09038611,BEACON,W,130,031042657143
GCO,79,09038611,BEACON,W,140,031042686907
GCO,79,09038611,BEACON,W,150,031042686914
GCO,79,09038612,BEACON,M,070,031042646871
GCO,79,09038612,BEACON,M,075,031042646888
GCO,79,09038612,BEACON,M,080,031042646895
GCO,79,09038612,BEACON,M,085,031042646901
GCO,79,09038612,BEACON,M,090,031042646918
GCO,79,09038612,BEACON,M,095,031042646925
GCO,79,09038612,BEACON,M,100,031042646932
GCO,79,09038612,BEACON,M,105,031042646949
GCO,79,09038612,BEACON,M,110,031042646956
GCO,79,09038612,BEACON,M,115,031042646963
GCO,79,09038612,BEACON,M,120,031042646970
GCO,79,09038612,BEACON,M,130,031042646987
GCO,79,09038612,BEACON,M,140,031042686921
GCO,79,09038612,BEACON,M,150,031042686938
GCO,79,09038612,BEACON,W,080,031042646994
GCO,79,09038612,BEACON,W,085,031042647007
GCO,79,09038612,BEACON,W,090,031042647014
GCO,79,09038612,BEACON,W,095,031042647021
GCO,79,09038612,BEACON,W,100,031042647038
GCO,79,09038612,BEACON,W,105,031042647045
GCO,79,09038612,BEACON,W,110,031042647052
GCO,79,09038612,BEACON,W,115,031042647069
GCO,79,09038612,BEACON,W,120,031042647076
GCO,79,09038612,BEACON,W,130,031042647083
GCO,79,09038612,BEACON,W,140,031042686945
GCO,79,09038612,BEACON,W,150,031042686952
GCO,79,09038613,BEACON,M,070,031042642897
GCO,79,09038613,BEACON,M,075,031042642903
GCO,79,09038613,BEACON,M,080,031042642910
GCO,79,09038613,BEACON,M,085,031042642927
GCO,79,09038613,BEACON,M,090,031042642934
GCO,79,09038613,BEACON,M,095,031042642941
GCO,79,09038613,BEACON,M,100,031042642958
GCO,79,09038613,BEACON,M,105,031042642965
GCO,79,09038613,BEACON,M,110,031042642972
GCO,79,09038613,BEACON,M,115,031042642989
GCO,79,09038613,BEACON,M,120,031042642996
GCO,79,09038613,BEACON,M,130,031042643009
GCO,79,09038613,BEACON,M,140,031042686969
GCO,79,09038613,BEACON,M,150,031042686976
GCO,79,09038613,BEACON,W,070,031042644976
GCO,79,09038613,BEACON,W,075,031042644983
GCO,79,09038613,BEACON,W,080,031042644990
GCO,79,09038613,BEACON,W,085,031042645003
GCO,79,09038613,BEACON,W,090,031042645010
GCO,79,09038613,BEACON,W,095,031042645027
GCO,79,09038613,BEACON,W,100,031042645034
GCO,79,09038613,BEACON,W,105,031042645041
GCO,79,09038613,BEACON,W,110,031042645058
GCO,79,09038613,BEACON,W,115,031042645065
GCO,79,09038613,BEACON,W,120,031042645072
GCO,79,09038613,BEACON,W,130,031042645089
GCO,79,09038613,BEACON,W,140,031042686983
GCO,79,09038613,BEACON,W,150,031042686990
GCO,79,09038621,TILLER,M,070,031042643290
GCO,79,09038621,TILLER,M,075,031042643306
GCO,79,09038621,TILLER,M,080,031042643313
GCO,79,09038621,TILLER,M,085,031042643320
GCO,79,09038621,TILLER,M,090,031042643337
GCO,79,09038621,TILLER,M,095,031042643344
GCO,79,09038621,TILLER,M,100,031042643351
GCO,79,09038621,TILLER,M,105,031042643368
GCO,79,09038621,TILLER,M,110,031042643375
GCO,79,09038621,TILLER,M,115,031042643382
GCO,79,09038621,TILLER,M,120,031042643399
GCO,79,09038621,TILLER,M,130,031042643405
GCO,79,09038622,TILLER,M,070,031042749350
GCO,79,09038622,TILLER,M,075,031042749367
GCO,79,09038622,TILLER,M,080,031042749374
GCO,79,09038622,TILLER,M,085,031042749381
GCO,79,09038622,TILLER,M,090,031042749398
GCO,79,09038622,TILLER,M,095,031042749404
GCO,79,09038622,TILLER,M,100,031042749411
GCO,79,09038622,TILLER,M,105,031042749428
GCO,79,09038622,TILLER,M,110,031042749435
GCO,79,09038622,TILLER,M,115,031042749442
GCO,79,09038622,TILLER,M,120,031042749459
GCO,79,09038622,TILLER,M,130,031042749466
GCO,79,09038622,TILLER,M,140,031042749695
GCO,79,09038622,TILLER,M,150,031042749701
GCO,79,09038622,TILLER,W,080,031042749718
GCO,79,09038622,TILLER,W,085,031042749725
GCO,79,09038622,TILLER,W,090,031042749732
GCO,79,09038622,TILLER,W,095,031042749749
GCO,79,09038622,TILLER,W,100,031042749756
GCO,79,09038622,TILLER,W,105,031042749763
GCO,79,09038622,TILLER,W,110,031042749770
GCO,79,09038622,TILLER,W,115,031042749787
GCO,79,09038622,TILLER,W,120,031042749794
GCO,79,09038622,TILLER,W,130,031042749800
GCO,79,09038622,TILLER,W,140,031042749817
GCO,79,09038622,TILLER,W,150,031042749824
GCO,79,09038623,TILLER,M,070,031042643412
GCO,79,09038623,TILLER,M,075,031042643429
GCO,79,09038623,TILLER,M,080,031042643436
GCO,79,09038623,TILLER,M,085,031042643443
GCO,79,09038623,TILLER,M,090,031042643450
GCO,79,09038623,TILLER,M,095,031042643467
GCO,79,09038623,TILLER,M,100,031042643474
GCO,79,09038623,TILLER,M,105,031042643481
GCO,79,09038623,TILLER,M,110,031042643498
GCO,79,09038623,TILLER,M,115,031042643504
GCO,79,09038623,TILLER,M,120,031042643511
GCO,79,09038623,TILLER,M,130,031042643528
GCO,79,09038623,TILLER,W,080,031042644877
GCO,79,09038623,TILLER,W,085,031042644884
GCO,79,09038623,TILLER,W,090,031042644891
GCO,79,09038623,TILLER,W,095,031042644907
GCO,79,09038623,TILLER,W,100,031042644914
GCO,79,09038623,TILLER,W,105,031042644921
GCO,79,09038623,TILLER,W,110,031042644938
GCO,79,09038623,TILLER,W,115,031042644945
GCO,79,09038623,TILLER,W,120,031042644952
GCO,79,09038623,TILLER,W,130,031042644969
GCO,79,09038625,BEACON,M,070,031042741828
GCO,79,09038625,BEACON,M,075,031042741835
GCO,79,09038625,BEACON,M,080,031042741842
GCO,79,09038625,BEACON,M,085,031042741859
GCO,79,09038625,BEACON,M,090,031042741866
GCO,79,09038625,BEACON,M,095,031042741873
GCO,79,09038625,BEACON,M,100,031042741880
GCO,79,09038625,BEACON,M,105,031042741897
GCO,79,09038625,BEACON,M,110,031042741903
GCO,79,09038625,BEACON,M,115,031042741910
GCO,79,09038625,BEACON,M,120,031042741927
GCO,79,09038625,BEACON,M,130,031042741934
GCO,79,09038626,BEACON,M,070,031042741705
GCO,79,09038626,BEACON,M,075,031042741712
GCO,79,09038626,BEACON,M,080,031042741729
GCO,79,09038626,BEACON,M,085,031042741736
GCO,79,09038626,BEACON,M,090,031042741743
GCO,79,09038626,BEACON,M,095,031042741750
GCO,79,09038626,BEACON,M,100,031042741767
GCO,79,09038626,BEACON,M,105,031042741774
GCO,79,09038626,BEACON,M,110,031042741781
GCO,79,09038626,BEACON,M,115,031042741798
GCO,79,09038626,BEACON,M,120,031042741804
GCO,79,09038626,BEACON,M,130,031042741811
GCO,79,09038659,BEACON,M,070,031042678667
GCO,79,09038659,BEACON,M,075,031042678674
GCO,79,09038659,BEACON,M,080,031042678681
GCO,79,09038659,BEACON,M,085,031042678698
GCO,79,09038659,BEACON,M,090,031042678704
GCO,79,09038659,BEACON,M,095,031042678711
GCO,79,09038659,BEACON,M,100,031042678728
GCO,79,09038659,BEACON,M,105,031042678735
GCO,79,09038659,BEACON,M,110,031042678742
GCO,79,09038659,BEACON,M,115,031042678759
GCO,79,09038659,BEACON,M,120,031042678766
GCO,79,09038659,BEACON,M,130,031042678773
GCO,79,09038659,BEACON,M,140,031042687324
GCO,79,09038659,BEACON,M,150,031042687331
GCO,79,09038659,BEACON,W,070,031042687188
GCO,79,09038659,BEACON,W,075,031042687195
GCO,79,09038659,BEACON,W,080,031042687201
GCO,79,09038659,BEACON,W,085,031042687218
GCO,79,09038659,BEACON,W,090,031042687225
GCO,79,09038659,BEACON,W,095,031042687232
GCO,79,09038659,BEACON,W,100,031042687249
GCO,79,09038659,BEACON,W,105,031042687256
GCO,79,09038659,BEACON,W,110,031042687263
GCO,79,09038659,BEACON,W,115,031042687270
GCO,79,09038659,BEACON,W,120,031042687287
GCO,79,09038659,BEACON,W,130,031042687294
GCO,79,09038659,BEACON,W,140,031042687348
GCO,79,09038659,BEACON,W,150,031042687355
GCO,79,09038707,BLAKE,M,070,031042700795
GCO,79,09038707,BLAKE,M,075,031042700801
GCO,79,09038707,BLAKE,M,080,031042700818
GCO,79,09038707,BLAKE,M,085,031042700825
GCO,79,09038707,BLAKE,M,090,031042700832
GCO,79,09038707,BLAKE,M,095,031042700849
GCO,79,09038707,BLAKE,M,100,031042700856
GCO,79,09038707,BLAKE,M,105,031042700863
GCO,79,09038707,BLAKE,M,110,031042700870
GCO,79,09038707,BLAKE,M,115,031042700887
GCO,79,09038707,BLAKE,M,120,031042700894
GCO,79,09038707,BLAKE,M,130,031042700900
GCO,79,09038804,BRADFORD,M,070,031042670173
GCO,79,09038804,BRADFORD,M,075,031042670180
GCO,79,09038804,BRADFORD,M,080,031042670197
GCO,79,09038804,BRADFORD,M,085,031042670203
GCO,79,09038804,BRADFORD,M,090,031042670210
GCO,79,09038804,BRADFORD,M,095,031042670227
GCO,79,09038804,BRADFORD,M,100,031042670234
GCO,79,09038804,BRADFORD,M,105,031042670241
GCO,79,09038804,BRADFORD,M,110,031042670258
GCO,79,09038804,BRADFORD,M,115,031042670265
GCO,79,09038804,BRADFORD,M,120,031042670272
GCO,79,09038804,BRADFORD,M,130,031042670289
GCO,79,09039744,BLAYNE,M,070,031042790994
GCO,79,09039744,BLAYNE,M,075,031042791007
GCO,79,09039744,BLAYNE,M,080,031042791014
GCO,79,09039744,BLAYNE,M,085,031042791021
GCO,79,09039744,BLAYNE,M,090,031042791038
GCO,79,09039744,BLAYNE,M,095,031042791045
GCO,79,09039744,BLAYNE,M,100,031042791052
GCO,79,09039744,BLAYNE,M,105,031042791069
GCO,79,09039744,BLAYNE,M,110,031042791076
GCO,79,09039744,BLAYNE,M,115,031042791083
GCO,79,09039744,BLAYNE,M,120,031042791090
GCO,79,09039744,BLAYNE,M,130,031042791106
GCO,79,09039744,BLAYNE,M,140,031042791113
GCO,79,09039748,BLAYNE,M,070,031042791120
GCO,79,09039748,BLAYNE,M,075,031042791137
GCO,79,09039748,BLAYNE,M,080,031042791144
GCO,79,09039748,BLAYNE,M,085,031042791151
GCO,79,09039748,BLAYNE,M,090,031042791168
GCO,79,09039748,BLAYNE,M,095,031042791175
GCO,79,09039748,BLAYNE,M,100,031042791182
GCO,79,09039748,BLAYNE,M,105,031042791199
GCO,79,09039748,BLAYNE,M,110,031042791205
GCO,79,09039748,BLAYNE,M,115,031042791212
GCO,79,09039748,BLAYNE,M,120,031042791229
GCO,79,09039748,BLAYNE,M,130,031042791236
GCO,79,09039748,BLAYNE,M,140,031042791243
GCO,79,09039752,BELFORT,M,070,031042777292
GCO,79,09039752,BELFORT,M,075,031042777308
GCO,79,09039752,BELFORT,M,080,031042777315
GCO,79,09039752,BELFORT,M,085,031042777322
GCO,79,09039752,BELFORT,M,090,031042777339
GCO,79,09039752,BELFORT,M,095,031042777346
GCO,79,09039752,BELFORT,M,100,031042777353
GCO,79,09039752,BELFORT,M,105,031042777360
GCO,79,09039752,BELFORT,M,110,031042777377
GCO,79,09039752,BELFORT,M,115,031042777384
GCO,79,09039752,BELFORT,M,120,031042777391
GCO,79,09039752,BELFORT,M,130,031042777407
GCO,79,09039752,BELFORT,M,140,031042777414
GCO,79,09039754,BELFORT,M,070,031042791250
GCO,79,09039754,BELFORT,M,075,031042791267
GCO,79,09039754,BELFORT,M,080,031042791274
GCO,79,09039754,BELFORT,M,085,031042791281
GCO,79,09039754,BELFORT,M,090,031042791298
GCO,79,09039754,BELFORT,M,095,031042791304
GCO,79,09039754,BELFORT,M,100,031042791311
GCO,79,09039754,BELFORT,M,105,031042791328
GCO,79,09039754,BELFORT,M,110,031042791335
GCO,79,09039754,BELFORT,M,115,031042791342
GCO,79,09039754,BELFORT,M,120,031042791359
GCO,79,09039754,BELFORT,M,130,031042791366
GCO,79,09039754,BELFORT,M,140,031042791373
GCO,79,09039801,BARDWELL,M,070,031042808033
